"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"3467","Mer, 07/22/2020","Z2E2DAA5A3","Acquisto arredi scolastici Scuola dell'Infanzia ""Madre Teresa di Calcutta"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-43-acquisto-arredamenti-scolastici-scuola-infanzia-signed.pdf","Ufficio amministrativo"
"3178","Mar, 07/07/2020","Z9E2D79CE6","Acquisto pannelli in plexiglass e kit dispenser completo di fissaggio a muro ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-42-signed.pdf","Ufficio amministrativo"
"3144","Lun, 07/06/2020","ZB02D892F2","Acquisto Armadi blindati ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-41-acquisto-armadi-blindati-signed.pdf","Ufficio amministrativo"
"3036","Mar, 06/30/2020","Z192D625CF","Acquisto Notebook e carrelli custodia- PON-FERS Azione 10.8.6A - SMART CLASS ","","","Ufficio amministrativo"
"2965","Ven, 06/26/2020","ZB22D7112E","Abbonamento annuale 2020 rivista ""Amministrare la Scuola"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-39-abbonamento-annuale-2020-rivista-amministrare-la-scuola-signed.pdf","Ufficio amministrativo"
"2903","Gio, 06/25/2020","Z1A2D6E05E","Acquisto contrassegni per Scuola dell'Infanzia "" Madre Teresa di Calcutta"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-38-acquisto-contrassegni-scuola-infanzia-signed.pdf","Ufficio amministrativo"
"2464","Mer, 06/17/2020","Z032D55005","Corsi di Formaziona/Aggiornamento on-line sulla sicurezza per lavoratori","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-37-corsi-di-formazione-aggiornamento-line-materia-di-sicurezza-signed.pdf","Ufficio amministrativo"
"2259","Lun, 06/08/2020","Z372BDEB9B","Servizio di connessione tramite fibra ottica e adsl anno 2020","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-36-servizio-di-fibra-ottica-e-adsl-anno-2020-signed.pdf","Ufficio amministrativo"
"2151","Mer, 06/03/2020","Z972D2D363","Interventi di potenziamento del sito web di Istituto per Didattica a Distanza ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-33-interventi-di-potenziamento-del-sito-web-didattica-distanza-signed.pdf","Ufficio amministrativo"
"2152","Mer, 06/03/2020","Z222BE908C","Servizio postale anno 2020 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-34-spese-postali-anno-2020-signed.pdf","Ufficio amministrativo"
"2161","Mer, 06/03/2020","Z912D2FAF3","Acquisto software “Argo Pagonline” ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-35-acquisto-software-argo-pagonline-signed.pdf","Ufficio amministrativo"
"2103","Ven, 05/29/2020","Z4C2D29FCC","Acquisto fornitura mascherine di protezione individuale ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-32-acquisto-fornitura-mascherine-di-protezione-signed.pdf","Ufficio amministrativo"
"1944","Ven, 05/22/2020","Z942D02636","Assicurazione alunni e personale 2020/2021 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-31-acquisizione-assicurazione-signed.pdf","Ufficio amministrativo"
"1797","Ven, 05/15/2020","ZE82D006ED","Acquisto Termometri digitali infrarossi no contact ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-29-acquisto-termometri-infrarossi-no-contact-signed.pdf","Ufficio amministrativo"
"1798","Ven, 05/15/2020","ZA72D02769","Acquisto visiere protettive","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-30-visiere-facciali-signed.pdf","Ufficio amministrativo"
"1447","Mer, 04/29/2020","Z8F2CD0AAF","Acquisto di materiale igienico sanitario e dispositivi di sicurezza per “Emergenza epidemiologica da COVID -19"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-26-acquisto-materiale-igienico-sanitari-e-dpi-signed.pdf","Ufficio amministrativo"
"1374","Lun, 04/27/2020","Z082CD00C5","Attivazione SIM dati con provider HO per didattica a distanza alunni ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-25-acquisto-sim-didattica-distanza-signed.pdf","Ufficio amministrativo"
"1340","Ven, 04/24/2020","ZE22BE49BD","Acquisto materiale di ferramenta anno 2020","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-24-acquisto-materiale-di-ferramenta-signed.pdf","Ufficio amministrativo"
"1260","Gio, 04/16/2020","Z692CB8FC9","Acquisto tablet con schede di memoria per didattica a distanza ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-23-acquisto-tablet-didattica-distanza-e-schede-sd-signed.pdf","Ufficio amministrativo"
"1125","Lun, 03/30/2020","Z092C920CE","Acquisto tablet per didattica a distanza","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-21-acquisto-tablet-didattica-distanza-signed.pdf","Ufficio amministrativo"
"913","Mer, 03/11/2020","ZF82C5A158","Acquisto carta A4 per fotocopie fabbisogno 2020 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-18-fornitura-carta-a4-signed.pdf","Ufficio amministrativo"
"911","Mar, 03/10/2020","Z302C5A062","Affidamento manutenzione Sito Scuola 2020 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-20-manutenzione-sito-web-di-istituto.pdf","Ufficio amministrativo"
"910","Mar, 03/10/2020","ZA72C5A210","Affidamento servizio di adeguamento sito web di Istituto","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-19-riorganizzazione-sito-web-caprotti-nadia.pdf","Ufficio amministrativo"
"501","Mer, 02/05/2020","Z8A2BE310A","Interventi di assistenza idraulica Scuole Primarie: ""M. Seneci"" e ""V. Bachelet"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-8-interventi-di-assistenza-idraulica-scuole-primarie-m-seneci-e-v-bachelet-signed.pdf","Ufficio amministrativo"
"459","Mar, 02/04/2020","ZDF2BD676C","Iscrizione alunni Gioco-Concorso ""Kangourou della matematica"" anno 2020 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-7-iscrizione-gioco-concorso-kangourou-della-matematica-anno-2020-signed.pdf","Ufficio amministrativo"
"418","Ven, 01/31/2020","Z432BD60AC","Servizio Cloud e configurazione PC per resilienza e collaborazione sincronizzata dal 01-02-2020 al 31-01-2021 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-6-affido-diretto-servizio-cloud-signed.pdf","Ufficio amministrativo"
"390","Gio, 01/30/2020","ZD02C02B33","Progetto ""Educazione emotivo affettiva"" a.s. 2019/2020 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-5bis-progetto-educazione-emotivo-affettiva-s-2019-2020.pdf","Ufficio amministrativo"
"349","Mer, 01/29/2020","Z662B7EE13","Progetto ""Sportello d'ascolto"" a.s. 2019/2020","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-3bis-progetto-sportello-di-ascolto-s-2019-2020.pdf","Ufficio amministrativo"
"291","Sab, 01/25/2020","Z2C2BB928E","Servizio di supporto tecnico informatico e assistenza delle apparecchiature informatiche presenti nell’Istituto Comprensivo “Polo Est” ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-3-affido-diretto-tecnico-informatico-signed.pdf","Ufficio amministrativo"
"160","Mar, 01/14/2020","Z462B87499","Rinnovo contratto assistenza e servizi anno 2020 Argo Software ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-2-rinnovo-contratto-assistenza-2020-servizi-argo-software-signed.pdf","Ufficio amministrativo"
"0025","Gio, 01/02/2020","ZA22B6B5CA","Incarico annuale Medico Competente ""Ecosila srls""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-119-servizio-di-sorveglianza-sanitaria-medico-competente.pdf","Ufficio amministrativo"
"26","Gio, 01/02/2020","Z252B6BB51","Approvvigionamento di servizi di attuazione del Regolamento U.E. 679/2016 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-1-approvvigionamento-di-servizi-di-attuazione-del-regolamento-u-e-679-2016-signed.pdf","Ufficio amministrativo"
"4133","Sab, 12/21/2019","ZDD2B4C6DE","Trasporto alunni Kangourou della matematica","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-118-affidamento-servizio-di-trasporto-alunni-progetto-kangourou-s-2019-2020-signed.pdf","Ufficio amministrativo"
"4134","Sab, 12/21/2019","Z072B5504D","Progetto Scacchi a.s. 2019/2020 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-118bis-progetto-scacchi-s-2019-2020.pdf","Ufficio amministrativo"
"3896","Gio, 12/05/2019","Z762AFD7B7","Acquisto servizio di conservazione digitale 2c Solution","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-113-servizio-conservazione-digitale-signed.pdf","Ufficio amministrativo"
"3879","Mer, 12/04/2019","Z462AFCCBD","Incarico RSPP 2020","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-112-selezione-rspp-signed.pdf","Ufficio amministrativo"
"3871","Mer, 12/04/2019","Z8A2AF8EAB","Corsi di formazione sulla sicurezza per il personale scolastico","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-110-corsi-di-formazione-sicurezza-il-personale-scolastico-signed.pdf","Ufficio amministrativo"
"3872","Mer, 12/04/2019","ZA02AF8BC6","Noleggio attrezzature per corso antincendio","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-111-noleggio-attrezzature-corso-antincendio-pesonale-scuola-signed-1.pdf","Ufficio amministrativo"
"3700","Ven, 11/22/2019","Z912AC34AF","Noleggio materiale per svolgimento corso antincendio","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-106-noleggio-materiale-necessario-allo-svolgimento-del-corso-antincendio-signed.pdf","Ufficio amministrativo"
"3670","Mer, 11/20/2019","ZCC2ABAE93","Intervento di manutenzione idraulica plessi: ""M. Seneci"" e ""S. Gnutti""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-105-intervento-di-manutenzione-idraulica-plessi-seneci-e-gnutti-signed.pdf","Ufficio amministrativo"
"3415","Mer, 11/06/2019","Z122A7EC9B","Rinnovo Servizi Aruba .Edu.it","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-102-impegno-di-spesa-aruba-signed.pdf","Ufficio amministrativo"
"3380","Lun, 11/04/2019","ZC32A6EC5E","Intervento di manutenzione elettrica campanella Scuola Primaria ""M. Seneci"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-100-intervento-di-manutenzione-elettrica-signed.pdf","Ufficio amministrativo"
"3380","Lun, 11/04/2019","ZC32A6EC5E","Intervento di manutenzione elettrica campanella Scuola Primaria ""M. Seneci"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-115-servizio-di-manutenzione-elettrica-plesso-terzi-lana-signed.pdf","Ufficio amministrativo"
"3345","Gio, 10/31/2019","Z4A2A3CB11","Corsi di aggiornamento sicurezza per personale scolastico","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-99-corsi-aggiornamento-sicurezza.pdf","Ufficio amministrativo"
"3158","Mar, 10/22/2019","ZAA2A43E2A","Spese tenuta conto quadriennio 2020-2023","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-98.pdf","Ufficio amministrativo"
"3136","Lun, 10/21/2019","Z202A4375D","Intervento di manutenzione telecamera di videosorveglianza Scuola Media ""T. Lana"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-95-intervento-di-manutenzione-telecamera-di-videosorveglianza.pdf","Ufficio amministrativo"
"3134","Lun, 10/21/2019","Z1C2A43A35","Interventi di manutenzione idraulica plessi: ""V. Bachelet"", ""T. Lana"", ""Madre Teresa di Calcutta"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-94-intervento-di-manutenzione-idraulica-plessi.pdf","Ufficio amministrativo"
"3086","Ven, 10/18/2019","ZC82A48ECE","Intervento educativo didattico sulla gestione della classe a.s. 2019/2020 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2021/determina-n-93bis-intervento-didattico-classe-s-2019-2020.pdf","Ufficio amministrativo"
"3010","Lun, 10/14/2019","ZF129FAFEA","Dispositivi di protezione ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-93-fornitura-indumenti-da-lavoro-e-dispositivi-di-protezione.pdf","Ufficio amministrativo"
"2912","Mar, 10/08/2019","Z922A12E2F","Acquisto stampati","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-92-acquisto-registri-e-agende-di-modulo.pdf","Ufficio amministrativo"
"2805","Mer, 10/02/2019","Z3129FAC35","kit reintegro cassette pronto soccorso ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-89-acquisto-kit-reintegro-cassette-pronto-soccorso.pdf","Ufficio amministrativo"
"2817","Mer, 10/02/2019","Z6529FAC7F","Acquisto carta A4 per fotocopie","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-90-acquisto-carta-a4.pdf","Ufficio amministrativo"
"2820","Mer, 10/02/2019","Z8329FE987","Utilizzo trasporto per alunni primaria","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-91-servizio-di-trasporto-alunni-scuola-piscina.pdf","Ufficio amministrativo"
"2646","Gio, 09/19/2019","Z6F29D37C5","Richiesta dispositivo firma digitale","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-88-acquisto-dispositivo.pdf","Ufficio amministrativo"
"PROT. 2507","Mer, 09/04/2019","Z5E29A26BC","ASSEGNAZIONE INCARICO RSPP","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determinan-87-proroga-rspp-settembre-dicembre-2019.pdf","Ufficio amministrativo"
"2455","Gio, 08/29/2019","ZE6299620A","RICHIESTA FIRMA DIGITALE OTP","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-86-argo-srl-firma-digitale-otp-2019.pdf","Ufficio amministrativo"
"2364","Mar, 07/23/2019","ZF4294955D","Conferma assicurazione alunni e personale 2019/2020","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-85-conferma-copertura-assicurativa.pdf","Ufficio amministrativo"
"2346","Ven, 07/19/2019","Z0F2943D2B","Acquisto e installazione di N. 2 kit Lim","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-83-acquisto-lim-promethean-mepa.pdf","Ufficio amministrativo"
"2345","Ven, 07/19/2019","Z742943BF5","Acquisto N. 5 PC Notebook","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-82-acquisto-pc-notebook-mepa-1.pdf","Ufficio amministrativo"
"2334/06/03","Gio, 07/18/2019","Z1A290F102","Aquisto materiale di cancelleria FG di FAntoni ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-84-preventivo-acquisto-cancelleria-effegi-fantoni.pdf","Ufficio amministrativo"
"2317","Mar, 07/16/2019","ZE62934B18","Ordine materiale per alunni Primaria e Infanzia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-80-preventivo-materilale-didattico-1.pdf","Ufficio amministrativo"
"2320","Mar, 07/16/2019","ZBE2936592","Ordine libri ditta Diffusione Editoriale Bresciana","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-81-libri-lettura-proietti.pdf","Ufficio amministrativo"
"2307","Lun, 07/15/2019","Z4D2931DEF","ACQUISTO LIBRI ERICKSON","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-76-acquisto-libri-bes.pdf","Ufficio amministrativo"
"2309","Lun, 07/15/2019","Z7529322D5","ACQUISTO LIBRI ZANICHELLI","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-78-acquisto-libri-bes.pdf","Ufficio amministrativo"
"2311","Lun, 07/15/2019","ZBC2932B2F","MANUTENZIONE ROUTER FIBRA OTTICA","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-79-servizio-adsl-dm-40-anno-2019-scuole-dellistituto-polo-est-lumezzane.pdf","Ufficio amministrativo"
"2023/06-03","Sab, 06/15/2019","ZB328D5868","SRVIZIO DI MANUTENZIONE TERMOIDRAULICA","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-75-termoidraulica-daf-interventi-manutenzione-copia-1.pdf","Ufficio amministrativo"
"2021/06-03","Ven, 06/14/2019","Z9A28D77E8","ACQUISTI ARREDI PLESSI ISTITUTO","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-74-acquisti-arredi.pdf","Ufficio amministrativo"
"1983/06-03","Lun, 06/10/2019","Z7828C4995","ACQUISTO MATERIALE PER PALESTRA","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-72-volley-sport-acquisto-attrezzature-palestra-copia.pdf","Ufficio amministrativo"
"1984/06-03","Lun, 06/10/2019","Z5328C4A65","ACQUISTO PALLINE DA PISCINA PER SCUOLA INFANZIA","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-73-palline-piscina-scuola-infanzia-copia.pdf","Ufficio amministrativo"
"1889/06-03","Gio, 06/06/2019","Z2E28B97C8","Acquisto contrassegni scuola infanzia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-69-il-giochibro-snc-contrassegni-infanzia.pdf","Ufficio amministrativo"
"1898/06-03","Gio, 06/06/2019","ZBA28BB5AC","Acquisto cucina Scuola Infanzia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-70-acquisto-cucine-infanzia-copia.pdf","Ufficio amministrativo"
"1900/06-03","Gio, 06/06/2019","Z8A28BB967","ACQUISTO SOFTWARE","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-71-argo-softewerscuola-next-e-commisioni-1deg-ciclo.pdf","Ufficio amministrativo"
"1638/06-03","Lun, 05/20/2019","Z1C288217D","Trasporto alunni  per Progetto Unicef","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-68-preventivi-gita-brescia-progetto-unicef.pdf","Ufficio amministrativo"
"1604/06-03","Mer, 05/15/2019","ZA1286BE21"," SISTEMAZIONE ARMADI DI RETE BACHELET","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-67-intervento-di-sistemazione-degli-armadi-di-rete-sede-bachelet.pdf","Ufficio amministrativo"
"1564/06-03","Lun, 05/13/2019","Z6D285BFE6"," ACQUISTO SERVER PER UFFICIO ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-66-acquisto-server.pdf","Ufficio amministrativo"
"1565/06-03","Lun, 05/13/2019","Z3D286093E","CONVENZIONE PROGETTO ENGLISH IS FUN ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-65-progetto-english-fun.pdf","Ufficio amministrativo"
"1564/06-03","Lun, 05/13/2019","Z4328D2F6F","INSTALLAZIONE SERVER E CONFIGURAZIONE PC","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-66-acquisto-server_0.pdf","Ufficio amministrativo"
"1538/06-03","Gio, 05/09/2019","ZDE284AB78"," Abbonamento Riviste Sinergia Scuola DAL 01/09/2019 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-64-acquisto-abbonamento-riviste-sinergia-scuola-dal-01-09-2019.pdf","Ufficio amministrativo"
"1535/06-03","Gio, 05/09/2019","Z1A28535D5"," STAMPA VOLANTINI PROGETTO CCR ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-63-acquisto-n-800-volantini-zippopiu.pdf","Ufficio amministrativo"
"1482/06-03","Mar, 05/07/2019","ZB528483FC","ABBONAMENTO NOTIZIE DELLA SCUOLA ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-62-acquisto-della-rivista-notizie-della-scuola-tecnodid-1.pdf","Ufficio amministrativo"
"1228/06-03","Mer, 04/10/2019","ZFA278EFFF","Progetto: ""Bachi da seta, ciliegi in fiore....storia di un’amicizia speciale""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-60-progetto-bachi-da-seta-e-ciliegi-fiore-storia-di-un-amicizia-speciale.pdf","Ufficio amministrativo"
"1230","Mer, 04/10/2019","Z75285BC2C"," ACQUISTO MATERIALE TONER E CARTUCCE PER FOTOCOPIATRICI ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-61-materiale-toner.pdf","Ufficio amministrativo"
"1176/06-03","Lun, 04/08/2019","Z1627EFC79","UTILIZZO TRASPORTO PER ALUNNI INFANZIA ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-59-richiesta-preventivi-trasporto-alunniinfanzia.pdf","Ufficio amministrativo"
"1098/06-03","Lun, 04/01/2019","Z9427D6634"," SISTEMAZIONE ORARI CAMPANELLA PLESSO SENECI ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-58-piccaroletti-controlli-presso-plesso-m-seneci.pdf","Ufficio amministrativo"
"952/06-03","Lun, 03/18/2019","Z7627A0435"," ACQUISTO CARTUCCIA TONER","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-56-acquisto-toner-utax-t.pdf","Ufficio amministrativo"
"838/06-03","Mer, 03/13/2019","Z07278DE8B","Visita Didattica ""Museo santa Giulia"" e Castello di Brescia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-54-visita-didattica-museo-santa-giulia-e-castello-di-brescia.pdf","Ufficio amministrativo"
"872/06-03","Mer, 03/13/2019","ZDD278FDC0"," Acquisto materiale librario nell’ambito del progetto Pon-Fse competenze di base modulo lingua inglese “English Action”","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-55-acquisto-materiale-librario-progetto-pon-fse-competenze-di-base-modulo-lingua-inglese.pdf","Ufficio amministrativo"
"782/06-03","Lun, 03/11/2019","ZD12780B48"," Intervento di riparazione Lim - Scuola Secondaria di primo grado ""T. Lana""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-51-intervento-di-riparazione-lim.pdf","Ufficio amministrativo"
"757/06-03","Lun, 03/11/2019","ZD72781D91"," Stampa volantini e manifesti nell'ambito del progetto: ""Consiglio Comunale Ragazzi"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-52-stampa-volantini-e-manifesti-progetto-consiglio-comunale-ragazzi_0.pdf","Ufficio amministrativo"
"799/06-03","Lun, 03/11/2019","ZFA27832C4"," Progetto “Educazione Emotivo-Affettiva”","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-53-educazione-emotivo-affettiva.pdf","Ufficio amministrativo"
"774/06-03","Sab, 03/09/2019","ZAB278000F","Museo e Villaggio Africano - Bergamo","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-50-visita-didattica-villaggio-africano-bergamo.pdf","Ufficio amministrativo"
"756/06-03","Ven, 03/08/2019","ZB5277EF25","SIAE - Cineforum Proiezione Film - Progetto ""Consiglio Comunale Ragazzi""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-47-pagamento-siae-proiezione-film.pdf","Ufficio amministrativo"
"758/06-0","Ven, 03/08/2019","Z32277F5FF","Visita Didattica Parco Safari della Preistoria - Rivolta D’Adda","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-48-visita-didattica-parco-della-preistoria-rivolta-d-adda.pdf","Ufficio amministrativo"
"760/06-03","Ven, 03/08/2019","ZDC277F6B7","Laboratorio per Visita Didattica Parco della Preistoria - Rivolta D'Adda","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-49-laboratorio-parco-della-preistoria-rivolta-d-adda.pdf","Ufficio amministrativo"
"731/06-03","Gio, 03/07/2019","Z092777259","Visita Didattica Azienda Agricola ""BioBiò"" di Vobarno","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-42-visita-didattica-fattoria-bio-bio-vobarno.pdf","Ufficio amministrativo"
"741/06-03","Gio, 03/07/2019","Z7F2779904"," Progetto ""Cyber Bullismo"" a.s. 2018/2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-44-progetto-cyberbullismo.pdf","Ufficio amministrativo"
"700/06-03","Mer, 03/06/2019","Z272772B04"," Servizio di guida turistica viaggio di istruzione Trento","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-41-servizio-di-guida-turistica-viaggio-di-istruzione-trento.pdf","Ufficio amministrativo"
"664/06-03","Ven, 03/01/2019","Z87274D35A"," Nomina Responsabile Protezione Dati (RPD) anno 2019 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-39-incarico-figura-rpd-consulenza-materia-di-codice-privacy.pdf","Ufficio amministrativo"
"663/06-03","Ven, 03/01/2019","ZA22764662","Progetto Trinity Scuola Primaria","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-38-educo-progetto-trinity.pdf","Ufficio amministrativo"
"649/06-03","Gio, 02/28/2019","ZD4275CE84"," Riparazione fotocopiatrice utax 256i - plesso ""Terzi Lana"" ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-37-riparazione-fotocopiatrice-utax.pdf","Ufficio amministrativo"
"596/06-03","Mer, 02/27/2019","ZAC2758DCF"," Acquisto lampade per videoproiettori Lim ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-36-acquisto-lampade-videoproiettori-lim-t-lana.pdf","Ufficio amministrativo"
"572/06-03","Mar, 02/26/2019","ZCA27536CA"," Visita guidata al Duomo di Milano e al Castello Sforzesco ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-34-visita-guidata-al-duomo-di-milano-e-al-castello-sforzesco.pdf","Ufficio amministrativo"
"567/06-03","Lun, 02/25/2019","Z4F274D6E3","Viaggio di Istruzione Iseo: Giro in Kayak e Visita della Riserva naturale delle Torbiere ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-33-viaggio-distruzione-iseo-kayak-e-torbiere.pdf","Ufficio amministrativo"
"564/06-03","Sab, 02/23/2019","Z8E274AE05"," Progetto “Collaborazione Scuole - CVL” a.s. 2018/2019 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-32-progetto-corso-formazione-scuola-cvl-s-2018-2019.pdf","Ufficio amministrativo"
"552/06-03","Ven, 02/22/2019","ZBE274520C","Rinnovo contratto di manutenzione e assistenza Fotocopiatori/Fotostampatori anno 2019 ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-31-rinnovo-contratto-di-manutenzione-fotocopiatori-2019.pdf","Ufficio amministrativo"
"512/06-03","Mer, 02/20/2019","Z15273F27E","Visita didattica a Milano: ""Museo della Scienza e della Tecnica"" e percorso ""Alla scoperta dei parchi""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-30-visita-didattica-milano-museo-della-scienza-e-della-tecnica-e-percorso-alla-scoperta.pdf","Ufficio amministrativo"
"475/06-03","Lun, 02/18/2019","ZDE2734D0B","PROGETTO DI MUSICA","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-29-progetto-di-musica.pdf","Ufficio amministrativo"
